Població estrangera a 1 de gener. Per països. 2014
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;33;52;85;27,69;0,20
Colòmbia;32;34;66;21,50;0,21
Argentina;17;23;40;13,03;0,19
Equador;13;23;36;11,73;0,09
Uruguai;7;13;20;6,51;0,21
Veneçuela;7;13;20;6,51;0,22
Brasil;6;12;18;5,86;0,10
Xile;5;5;10;3,26;0,09
Perú;..;..;8;2,61;0,03
Paraguai;..;..;4;1,30;0,03
Total subcontinent;125;182;307;100,00;..

