Població estrangera a 1 de gener. Per països. 2019
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;118;129;247;15,71;1,35
Itàlia;126;109;235;14,95;0,38
Romania;93;124;217;13,80;0,24
França;84;85;169;10,75;0,49
Ucraïna;48;66;114;7,25;0,49
Rússia;24;62;86;5,47;0,34
Portugal;45;32;77;4,90;0,58
Geòrgia;28;29;57;3,63;0,70
Regne Unit;21;27;48;3,05;0,24
Països Baixos;19;28;47;2,99;0,51
Bulgària;19;21;40;2,54;0,35
Polònia;13;25;38;2,42;0,38
Armènia;12;14;26;1,65;0,56
Hongria;9;15;24;1,53;1,36
Moldàvia;9;11;20;1,27;0,43
Belarús;..;..;16;1,02;0,88
Àustria;4;9;13;0,83;0,93
Turquia;6;5;11;0,70;0,58
Sèrbia;5;5;10;0,64;0,77
Albània;5;4;9;0,57;0,82
Dinamarca;4;4;8;0,51;0,66
Bèlgica;..;..;7;0,45;0,13
Eslovàquia;..;..;7;0,45;0,54
Letònia;..;..;6;0,38;0,64
Andorra;..;..;5;0,32;0,59
Suïssa;..;..;5;0,32;0,19
Croàcia;..;..;5;0,32;0,61
Grècia;..;..;4;0,25;0,24
Noruega;..;..;4;0,25;0,58
Estònia;..;..;4;0,25;0,88
Resta de països;8;5;13;0,83;..
Total continent;726;846;1572;100,00;..

