Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Cerdanya
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,24;0,70
De 5 a 9 anys;13;12;25;4,76;1,03
De 10 a 14 anys;12;15;27;5,14;1,11
De 15 a 19 anys;13;7;20;3,81;0,82
De 20 a 24 anys;39;19;58;11,05;2,38
De 25 a 29 anys;56;31;87;16,57;3,57
De 30 a 34 anys;38;27;65;12,38;2,67
De 35 a 39 anys;39;24;63;12,00;2,59
De 40 a 44 anys;31;11;42;8,00;1,73
De 45 a 49 anys;28;21;49;9,33;2,01
De 50 a 54 anys;14;11;25;4,76;1,03
De 55 a 59 anys;11;4;15;2,86;0,62
De 60 a 64 anys;8;4;12;2,29;0,49
De 65 a 69 anys;..;..;9;1,71;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,76;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;321;204;525;100,00;21,57
%;61,14;38,86;100,00;;

