Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;90;25,42;0,12
Prat de Llobregat, el;1652;32;9,04;1,94
Terrassa;5466;22;6,21;0,40
Granollers;2558;21;5,93;0,82
Badalona;4840;16;4,52;0,33
Santa Coloma de Gramenet;4038;15;4,24;0,37
Ripollet;635;15;4,24;2,36
Esplugues de Llobregat;1511;12;3,39;0,79
Vilanova i la Geltrú;1577;9;2,54;0,57
Sant Andreu de la Barca;845;8;2,26;0,95
Montmeló;307;8;2,26;2,61
Sabadell;3178;7;1,98;0,22
Manresa;2022;7;1,98;0,35
Llagosta, la;490;7;1,98;1,43
Sant Joan Despí;516;6;1,69;1,16
Rubí;2078;6;1,69;0,29
Mollet del Vallès;1314;6;1,69;0,46
Franqueses del Vallès, les;526;6;1,69;1,14
Montcada i Reixac;509;5;1,41;0,98
Ametlla del Vallès, l';307;5;1,41;1,63
Vic;2817;4;1,13;0,14
Santa Perpètua de Mogoda;357;4;1,13;1,12
Sant Celoni;332;4;1,13;1,20
Resto de municipios;71583;39;11,02;0,05
Provincia: Barcelona;182242;354;100,00;0,19

