Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,26;0,04
De 5 a 9 anys;4;5;9;7,89;0,06
De 10 a 14 anys;..;..;8;7,02;0,05
De 15 a 19 anys;6;6;12;10,53;0,08
De 20 a 24 anys;4;4;8;7,02;0,05
De 25 a 29 anys;4;13;17;14,91;0,11
De 30 a 34 anys;7;11;18;15,79;0,12
De 35 a 39 anys;..;..;12;10,53;0,08
De 40 a 44 anys;..;..;10;8,77;0,06
De 45 a 49 anys;..;..;5;4,39;0,03
De 50 a 54 anys;..;..;6;5,26;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;37;77;114;100,00;0,74
%;32,46;67,54;100,00;;

