Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1951;1774;3725;5,66;0,32
De 5 a 9 anys;2750;2488;5238;7,95;0,45
De 10 a 14 anys;2633;2300;4933;7,49;0,43
De 15 a 19 anys;1867;1620;3487;5,29;0,30
De 20 a 24 anys;2575;2979;5554;8,43;0,48
De 25 a 29 anys;2771;3030;5801;8,81;0,50
De 30 a 34 anys;2743;3269;6012;9,13;0,52
De 35 a 39 anys;2960;3572;6532;9,92;0,56
De 40 a 44 anys;3254;3717;6971;10,58;0,60
De 45 a 49 anys;3282;3659;6941;10,54;0,60
De 50 a 54 anys;2522;2524;5046;7,66;0,44
De 55 a 59 anys;1407;1384;2791;4,24;0,24
De 60 a 64 anys;756;662;1418;2,15;0,12
De 65 a 69 anys;339;378;717;1,09;0,06
De 70 a 74 anys;180;178;358;0,54;0,03
De 75 a 79 anys;85;103;188;0,29;0,02
De 80 a 84 anys;49;47;96;0,15;<0,01
85 anys o més;27;23;50;0,08;<0,01
Total;32151;33707;65858;100,00;5,68
%;48,82;51,18;100,00;;

