Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;95;186;3,58;0,40
De 5 a 9 anys;70;61;131;2,52;0,28
De 10 a 14 anys;170;165;335;6,44;0,72
De 15 a 19 anys;222;220;442;8,50;0,95
De 20 a 24 anys;194;224;418;8,04;0,90
De 25 a 29 anys;222;319;541;10,40;1,17
De 30 a 34 anys;304;447;751;14,44;1,62
De 35 a 39 anys;311;463;774;14,88;1,67
De 40 a 44 anys;216;335;551;10,59;1,19
De 45 a 49 anys;162;223;385;7,40;0,83
De 50 a 54 anys;104;169;273;5,25;0,59
De 55 a 59 anys;64;108;172;3,31;0,37
De 60 a 64 anys;41;83;124;2,38;0,27
De 65 a 69 anys;13;35;48;0,92;0,10
De 70 a 74 anys;9;17;26;0,50;0,06
De 75 a 79 anys;8;18;26;0,50;0,06
De 80 a 84 anys;..;..;14;0,27;0,03
85 anys o més;..;..;4;0,08;<0,01
Total;2205;2996;5201;100,00;11,21
%;42,40;57,60;100,00;;

