Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;346;297;643;12,24;7,85
De 5 a 9 años;200;181;381;7,25;4,65
De 10 a 14 años;150;123;273;5,20;3,33
De 15 a 20 años;144;149;293;5,58;3,58
De 20 a 24 años;228;190;418;7,96;5,10
De 25 a 29 años;474;278;752;14,32;9,18
De 30 a 34 años;664;243;907;17,27;11,07
De 35 a 39 años;483;171;654;12,45;7,98
De 40 a 44 años;307;105;412;7,84;5,03
De 44 a 49 años;156;87;243;4,63;2,97
De 50 a 54 años;84;38;122;2,32;1,49
De 55 a 59 años;32;15;47;0,89;0,57
De 60 a 64 años;18;9;27;0,51;0,33
De 65 a 69 años;17;25;42;0,80;0,51
De 70 a 74 años;12;16;28;0,53;0,34
De 75 a 79 años;..;..;7;0,13;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3318;1935;5253;100,00;64,10
%;63,16;36,84;100,00;;

