Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6126;756;0,31;12,34
Alt Empordà;36373;4427;1,79;12,17
Alt Penedès;11998;2048;0,83;17,07
Alt Urgell;2714;682;0,28;25,13
Alta Ribagorça;484;85;0,03;17,56
Anoia;11885;1790;0,72;15,06
Aran;1699;330;0,13;19,42
Bages;23017;3352;1,35;14,56
Baix Camp;33583;5537;2,23;16,49
Baix Ebre;14209;1071;0,43;7,54
Baix Empordà;27921;2268;0,92;8,12
Baix Llobregat;91966;22878;9,23;24,88
Baix Penedès;17578;3375;1,36;19,20
Barcelonès;483968;114939;46,38;23,75
Berguedà;4024;914;0,37;22,71
Cerdanya;2716;1049;0,42;38,62
Conca de Barberà;2412;180;0,07;7,46
Garraf;24077;4384;1,77;18,21
Garrigues;2804;126;0,05;4,49
Garrotxa;10571;1110;0,45;10,50
Gironès;41040;4240;1,71;10,33
Maresme;56897;9108;3,68;16,01
Moianès;1381;334;0,13;24,19
Montsià;12126;1276;0,51;10,52
Noguera;7231;701;0,28;9,69
Osona;27448;2888;1,17;10,52
Pallars Jussà;1843;331;0,13;17,96
Pallars Sobirà;684;146;0,06;21,35
Pla d'Urgell;7353;508;0,20;6,91
Pla de l'Estany;4909;517;0,21;10,53
Priorat;1058;93;0,04;8,79
Ribera d'Ebre;3658;170;0,07;4,65
Ripollès;2652;529;0,21;19,95
Segarra;6638;378;0,15;5,69
Segrià;42689;4902;1,98;11,48
Selva;36403;4185;1,69;11,50
Solsonès;1530;161;0,06;10,52
Tarragonès;47236;9226;3,72;19,53
Terra Alta;1546;104;0,04;6,73
Urgell;7350;559;0,23;7,61
Vallès Occidental;110621;27606;11,14;24,96
Vallès Oriental;39392;8558;3,45;21,73
Total;1271810;247821;100,00;19,49

