Distribution by countries of the continent. 2018
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,313,347,660,4839,074
Italy,135,99,234,1716,042
Ukraine,30,35,65,477,029
Portugal,26,32,58,425,046
France,31,26,57,418,017
Rusia,13,39,52,381,021
Bulgaria,26,21,47,345,042
United Kingdom,27,16,43,315,022
Poland,9,21,30,220,030
Germany,15,10,25,183,014
Netherlands,4,9,13,095,015
Georgia,..,..,7,051,010
Belgium,..,..,6,044,012
Greece,..,..,6,044,039
Sweden,..,..,6,044,022
Czech Republic,..,..,6,044,039
Serbia,..,..,5,037,041
Hungary,..,..,4,029,024
Ireland,..,..,4,029,019
Switzerland,..,..,4,029,015
Other countries,16,16,32,235,..
Total continent,673,691,1.364,10000,..

