Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;112;223;4,78;0,03
De 5 a 9 anys;89;73;162;3,47;0,02
De 10 a 14 anys;89;78;167;3,58;0,02
De 15 a 19 anys;65;79;144;3,09;0,02
De 20 a 24 anys;188;277;465;9,97;0,07
De 25 a 29 anys;272;369;641;13,74;0,10
De 30 a 34 anys;331;317;648;13,89;0,10
De 35 a 39 anys;295;317;612;13,12;0,09
De 40 a 44 anys;276;203;479;10,27;0,07
De 45 a 49 anys;199;162;361;7,74;0,05
De 50 a 54 anys;111;105;216;4,63;0,03
De 55 a 59 anys;100;91;191;4,09;0,03
De 60 a 64 anys;54;52;106;2,27;0,02
De 65 a 69 anys;52;39;91;1,95;0,01
De 70 a 74 anys;24;27;51;1,09;<0,01
De 75 a 79 anys;23;24;47;1,01;<0,01
De 80 a 84 anys;14;15;29;0,62;<0,01
85 anys o més;13;20;33;0,71;<0,01
Total;2306;2360;4666;100,00;0,70
%;49,42;50,58;100,00;;

