Foreign population by age and sex. 2005
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,275,269,544,513
5-9 years,323,304,627,592
10-14 years,286,276,562,530
15-19 years,277,298,575,543
20-24 years,448,504,952,898
25-29 years,751,796,1.547,1460
30-34 years,857,745,1.602,1512
35-39 years,696,565,1.261,1190
40-44 years,534,442,976,921
45-49 years,335,304,639,603
50-54 years,211,217,428,404
55-59 years,147,163,310,293
60-64 years,108,107,215,203
65-69 years,62,71,133,126
70-74 years,35,45,80,076
75-79 years,29,44,73,069
80-84 years,18,29,47,044
85 years or more,7,18,25,024
Total,5.399,5.197,10.596,10000
%,5095,4905,10000,

