Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;9,20;1,02
De 5 a 9 años;14;4;18;6,90;0,76
De 10 a 14 años;8;4;12;4,60;0,51
De 15 a 20 años;5;5;10;3,83;0,42
De 20 a 24 años;4;11;15;5,75;0,64
De 25 a 29 años;14;14;28;10,73;1,19
De 30 a 34 años;23;25;48;18,39;2,04
De 35 a 39 años;21;13;34;13,03;1,44
De 40 a 44 años;15;10;25;9,58;1,06
De 44 a 49 años;15;8;23;8,81;0,98
De 50 a 54 años;..;..;9;3,45;0,38
De 55 a 59 años;..;..;6;2,30;0,25
De 60 a 64 años;..;..;5;1,92;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;117;261;100,00;11,08
%;55,17;44,83;100,00;;

