Población extranjera a 1 de enero. Por municipios. 2012
Cataluña
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;283445;15755;26,50;5,56
Hospitalet de Llobregat, l';58086;10340;17,39;17,80
Sabadell;25340;2385;4,01;9,41
Cornellà de Llobregat;14961;2330;3,92;15,57
Santa Coloma de Gramenet;26635;2111;3,55;7,93
Terrassa;30592;2095;3,52;6,85
Badalona;33253;1994;3,35;6,00
Rubí;9564;1480;2,49;15,47
Esplugues de Llobregat;6508;1056;1,78;16,23
Sant Cugat del Vallès;11070;838;1,41;7,57
Mollet del Vallès;7104;814;1,37;11,46
Granollers;10306;649;1,09;6,30
Sant Boi de Llobregat;8548;564;0,95;6,60
Vic;10232;548;0,92;5,36
Lleida;29887;531;0,89;1,78
Tarragona;24550;529;0,89;2,15
Manresa;14053;524;0,88;3,73
Mataró;20938;447;0,75;2,13
Girona;19366;433;0,73;2,24
Montcada i Reixac;4209;404;0,68;9,60
Vilafranca del Penedès;6732;399;0,67;5,93
Amposta;4172;389;0,65;9,32
Reus;20353;379;0,64;1,86
Figueres;13910;368;0,62;2,65
Ripollet;4299;352;0,59;8,19
Tortosa;7290;298;0,50;4,09
Sant Feliu de Llobregat;3589;283;0,48;7,89
Cerdanyola del Vallès;5632;276;0,46;4,90
Sant Adrià de Besòs;3553;263;0,44;7,40
Caldes de Montbui;1667;256;0,43;15,36
Viladecans;5630;245;0,41;4,35
Gavà;5384;239;0,40;4,44
Prat de Llobregat, el;5682;235;0,40;4,14
Castelldefels;13249;220;0,37;1,66
Premià de Mar;3888;214;0,36;5,50
Vilanova i la Geltrú;9014;209;0,35;2,32
Canovelles;3526;189;0,32;5,36
Berga;2327;186;0,31;7,99
Torredembarra;2720;178;0,30;6,54
Sant Joan Despí;2498;175;0,29;7,01
Calella;3835;173;0,29;4,51
Vendrell, el;5973;171;0,29;2,86
Salt;12803;170;0,29;1,33
Salou;9685;169;0,28;1,74
Barberà del Vallès;2476;160;0,27;6,46
Olesa de Montserrat;2608;158;0,27;6,06
Escala, l';3506;158;0,27;4,51
Martorell;5867;137;0,23;2,34
Valls;4038;132;0,22;3,27
Llagosta, la;1794;131;0,22;7,30
Sant Andreu de la Barca;3046;128;0,22;4,20
Masnou, el;1969;128;0,22;6,50
Calafell;4484;123;0,21;2,74
Moià;705;119;0,20;16,88
Mont-roig del Camp;4077;119;0,20;2,92
Palamós;2810;118;0,20;4,20
Sant Feliu de Codines;823;113;0,19;13,73
Palafrugell;5847;113;0,19;1,93
Olot;6704;109;0,18;1,63
Jonquera, la;1173;109;0,18;9,29
Igualada;5130;108;0,18;2,11
Sant Pere de Ribes;4412;100;0,17;2,27
Santa Perpètua de Mogoda;2835;98;0,16;3,46
Sitges;7466;94;0,16;1,26
Palau-solità i Plegamans;885;94;0,16;10,62
Llinars del Vallès;828;93;0,16;11,23
Pineda de Mar;4445;91;0,15;2,05
Franqueses del Vallès, les;2326;91;0,15;3,91
Esparreguera;1933;81;0,14;4,19
Cambrils;7267;81;0,14;1,11
Alella;813;79;0,13;9,72
Lloret de Mar;17154;78;0,13;0,45
Roquetes;1356;76;0,13;5,60
Castellar del Vallès;1152;73;0,12;6,34
Cadaqués;982;72;0,12;7,33
Garriga, la;1146;69;0,12;6,02
Sant Vicenç dels Horts;2241;67;0,11;2,99
Castellterçol;154;67;0,11;43,51
Cubelles;1554;65;0,11;4,18
Vandellòs i l'Hospitalet de l'Infant;929;64;0,11;6,89
Sant Celoni;2001;63;0,11;3,15
Pont de Suert, el;425;63;0,11;14,82
Ametlla del Vallès, l';460;62;0,10;13,48
Gelida;644;61;0,10;9,47
Castelló d'Empúries;5910;54;0,09;0,91
Bisbal d'Empordà, la;2432;49;0,08;2,01
Sentmenat;630;48;0,08;7,62
Navarcles;363;48;0,08;13,22
Torroella de Montgrí;3273;47;0,08;1,44
Molins de Rei;1443;45;0,08;3,12
Malgrat de Mar;2241;45;0,08;2,01
Cardedeu;1318;45;0,08;3,41
Capellades;281;45;0,08;16,01
Piera;1067;44;0,07;4,12
Sant Feliu de Guíxols;4125;44;0,07;1,07
Vielha e Mijaran;1329;44;0,07;3,31
Banyoles;4242;43;0,07;1,01
Castellbisbal;897;42;0,07;4,68
Blanes;6726;42;0,07;0,62
Vila-seca;4651;42;0,07;0,90
Cunit;1997;41;0,07;2,05
Santa Bàrbara;681;40;0,07;5,87
Constantí;1733;40;0,07;2,31
Arenys de Mar;1777;39;0,07;2,19
Parets del Vallès;1414;38;0,06;2,69
Manlleu;4609;38;0,06;0,82
Puigcerdà;1839;38;0,06;2,07
Mollerussa;4349;38;0,06;0,87
Sant Andreu de Llavaneres;1136;36;0,06;3,17
Abrera;971;35;0,06;3,60
Castell d'Aro, Platja d'Aro i s'Agaró;3218;34;0,06;1,06
Sant Sadurní d'Anoia;1112;33;0,06;2,97
Vallirana;982;32;0,05;3,26
Roses;6861;32;0,05;0,47
Tàrrega;3689;32;0,05;0,87
Vilassar de Mar;1662;31;0,05;1,87
Vilanova del Camí;983;30;0,05;3,05
Santa Margarida i els Monjos;1110;30;0,05;2,70
Tordera;1445;29;0,05;2,01
Aldea, l';1109;29;0,05;2,61
Sant Vicenç de Castellet;1098;28;0,05;2,55
Sant Quirze del Vallès;946;28;0,05;2,96
Montornès del Vallès;2247;28;0,05;1,25
Falset;497;27;0,05;5,43
Calonge i Sant Antoni;2645;26;0,04;0,98
Montgat;600;25;0,04;4,17
Begues;419;25;0,04;5,97
Badia del Vallès;829;24;0,04;2,90
Premià de Dalt;951;24;0,04;2,52
Ripoll;1188;24;0,04;2,02
Ulldecona;2472;24;0,04;0,97
Ràpita, la;2949;24;0,04;0,81
Masdenverge;140;24;0,04;17,14
Sant Joan de Vilatorrada;1009;23;0,04;2,28
Tremp;1140;23;0,04;2,02
Cabra del Camp;106;23;0,04;21,70
Sant Fruitós de Bages;487;22;0,04;4,52
Breda;344;22;0,04;6,40
Vall de Cardós;48;22;0,04;45,83
Sort;457;22;0,04;4,81
