Población extranjera a 1 de enero. Por municipios. 2010
Baix Empordà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5801;1765;15,66;30,43
Castell d'Aro, Platja d'Aro i s'Agaró;3315;1708;15,16;51,52
Torroella de Montgrí;3460;1369;12,15;39,57
Calonge i Sant Antoni;2747;1369;12,15;49,84
Sant Feliu de Guíxols;4107;1263;11,21;30,75
Palamós;3067;802;7,12;26,15
Santa Cristina d'Aro;1109;589;5,23;53,11
Begur;831;556;4,93;66,91
Pals;747;477;4,23;63,86
Bisbal d'Empordà, la;2295;465;4,13;20,26
Corçà;132;91;0,81;68,94
Mont-ras;161;79;0,70;49,07
Forallac;155;63;0,56;40,65
Vall-llobrega;78;63;0,56;80,77
Albons;94;60;0,53;63,83
Jafre;90;50;0,44;55,56
Cruïlles, Monells i Sant Sadurní de l'Heura;102;49;0,43;48,04
Bellcaire d'Empordà;72;49;0,43;68,06
Tallada d'Empordà, la;64;45;0,40;70,31
Verges;164;38;0,34;23,17
Rupià;43;38;0,34;88,37
Pera, la;50;35;0,31;70,00
Gualta;76;29;0,26;38,16
Regencós;48;28;0,25;58,33
Ullà;376;27;0,24;7,18
Parlavà;34;27;0,24;79,41
Ullastret;22;21;0,19;95,45
Foixà;22;20;0,18;90,91
Vilopriu;25;15;0,13;60,00
Ultramort;17;13;0,12;76,47
Torrent;23;13;0,12;56,52
Garrigoles;16;13;0,12;81,25
Colomers;18;13;0,12;72,22
Serra de Daró;20;10;0,09;50,00
Palau-sator;26;9;0,08;34,62
Fontanilles;21;8;0,07;38,10
Baix Empordà;29428;11269;100,00;38,29

