Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;49;115;4,61;0,93
De 5 a 9 años;51;55;106;4,25;0,86
De 10 a 14 años;52;38;90;3,60;0,73
De 15 a 20 años;57;58;115;4,61;0,93
De 20 a 24 años;64;67;131;5,25;1,06
De 25 a 29 años;100;117;217;8,69;1,75
De 30 a 34 años;121;165;286;11,45;2,31
De 35 a 39 años;129;164;293;11,73;2,37
De 40 a 44 años;161;129;290;11,61;2,34
De 44 a 49 años;135;103;238;9,53;1,92
De 50 a 54 años;104;81;185;7,41;1,49
De 55 a 59 años;83;69;152;6,09;1,23
De 60 a 64 años;62;45;107;4,29;0,86
De 65 a 69 años;41;29;70;2,80;0,57
De 70 a 74 años;20;30;50;2,00;0,40
De 75 a 79 años;10;11;21;0,84;0,17
De 80 a 84 años;8;10;18;0,72;0,15
85 años o más;5;8;13;0,52;0,10
Total;1269;1228;2497;100,00;20,16
%;50,82;49,18;100,00;;

