Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;4,39;0,04
De 5 a 9 anys;6;14;20;3,99;0,03
De 10 a 14 anys;9;5;14;2,79;0,02
De 15 a 19 anys;15;23;38;7,58;0,07
De 20 a 24 anys;20;26;46;9,18;0,08
De 25 a 29 anys;18;19;37;7,39;0,06
De 30 a 34 anys;17;34;51;10,18;0,09
De 35 a 39 anys;18;40;58;11,58;0,10
De 40 a 44 anys;28;41;69;13,77;0,12
De 45 a 49 anys;19;34;53;10,58;0,09
De 50 a 54 anys;13;21;34;6,79;0,06
De 55 a 59 anys;12;19;31;6,19;0,05
De 60 a 64 anys;8;9;17;3,39;0,03
De 65 a 69 anys;..;..;8;1,60;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;306;501;100,00;0,87
%;38,92;61,08;100,00;;

