Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;7,09;0,15
De 5 a 9 años;6;5;11;8,66;0,18
De 10 a 14 años;9;5;14;11,02;0,23
De 15 a 20 años;..;..;5;3,94;0,08
De 20 a 24 años;..;..;7;5,51;0,11
De 25 a 29 años;..;..;6;4,72;0,10
De 30 a 34 años;4;6;10;7,87;0,16
De 35 a 39 años;9;10;19;14,96;0,31
De 40 a 44 años;5;5;10;7,87;0,16
De 44 a 49 años;7;5;12;9,45;0,20
De 50 a 54 años;7;4;11;8,66;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,94;0,08
De 65 a 69 años;..;..;4;3,15;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;56;127;100,00;2,07
%;55,91;44,09;100,00;;

