Municipal distribution. 2011
Tarragonès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.712,624,4933,643
Tarragona,24.191,304,2403,126
Vila-seca,4.683,166,1312,354
Torredembarra,2.910,36,285,124
Roda de Berà,866,33,261,381
"Morell, el",454,24,190,529
"Pobla de Mafumet, la",285,20,158,702
Altafulla,568,9,071,158
Vespella de Gaià,53,8,063,1509
"Riera de Gaià, la",187,7,055,374
Constantí,1.575,7,055,044
"Canonja, la",563,6,047,107
"Catllar, el",301,5,040,166
"Secuita, la",107,4,032,374
"Pallaresos, els",117,4,032,342
Creixell,547,4,032,073
Other municipalities,879,4,032,046
Tarragonès,47.998,1.265,10000,264

