Població estrangera a 1 de gener. Per països. 2001
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;20;7;27;18,62;0,34
França;17;8;25;17,24;0,22
Portugal;9;9;18;12,41;0,46
Regne Unit;6;11;17;11,72;0,26
Rússia;..;..;10;6,90;0,45
Ucraïna;..;..;9;6,21;0,68
Països Baixos;..;..;7;4,83;0,18
Alemanya;..;..;6;4,14;0,06
Romania;..;..;6;4,14;0,26
Polònia;..;..;5;3,45;0,53
Resta de països;5;10;15;10,34;..
Total continent;80;65;145;100,00;..

