Població estrangera a 1 de gener. Per municipis. 2018
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;5072;33;28,95;0,65
Esplugues de Llobregat;5118;24;21,05;0,47
Cornellà de Llobregat;12127;16;14,04;0,13
Castelldefels;13146;9;7,89;0,07
Viladecans;4500;6;5,26;0,13
Sant Boi de Llobregat;7168;6;5,26;0,08
Gavà;4677;6;5,26;0,13
Sant Feliu de Llobregat;2867;5;4,39;0,17
Sant Andreu de la Barca;2487;4;3,51;0,16
Resta de municipis;21555;5;4,39;0,02
Baix Llobregat;78717;114;100,00;0,14

