Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;13;19;2,64;0,70
De 5 a 9 anys;14;13;27;3,75;0,99
De 10 a 14 anys;17;14;31;4,31;1,14
De 15 a 19 anys;16;8;24;3,33;0,88
De 20 a 24 anys;23;26;49;6,81;1,80
De 25 a 29 anys;24;25;49;6,81;1,80
De 30 a 34 anys;25;45;70;9,72;2,58
De 35 a 39 anys;42;32;74;10,28;2,72
De 40 a 44 anys;40;37;77;10,69;2,84
De 45 a 49 anys;37;29;66;9,17;2,43
De 50 a 54 anys;38;34;72;10,00;2,65
De 55 a 59 anys;34;25;59;8,19;2,17
De 60 a 64 anys;21;24;45;6,25;1,66
De 65 a 69 anys;12;16;28;3,89;1,03
De 70 a 74 anys;..;..;7;0,97;0,26
De 75 a 79 anys;6;5;11;1,53;0,41
De 80 a 84 anys;..;..;6;0,83;0,22
85 anys o més;..;..;6;0,83;0,22
Total;367;353;720;100,00;26,51
%;50,97;49,03;100,00;;

