Població estrangera a 1 de gener. Per municipis. 2009
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5924;2553;39,77;43,10
Calafell;4782;1685;26,25;35,24
Cunit;2194;840;13,08;38,29
Arboç, l';1246;538;8,38;43,18
Santa Oliva;347;187;2,91;53,89
Banyeres del Penedès;273;129;2,01;47,25
Bellvei;266;121;1,88;45,49
Bisbal del Penedès, la;210;75;1,17;35,71
Sant Jaume dels Domenys;158;66;1,03;41,77
Bonastre;112;56;0,87;50,00
Llorenç del Penedès;140;55;0,86;39,29
Masllorenç;79;54;0,84;68,35
Albinyana;140;50;0,78;35,71
Montmell, el;95;11;0,17;11,58
Baix Penedès;15966;6420;100,00;40,21

