Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;6,41;0,11
De 5 a 9 anys;16;10;26;4,06;0,07
De 10 a 14 anys;17;19;36;5,62;0,10
De 15 a 19 anys;15;12;27;4,22;0,07
De 20 a 24 anys;14;20;34;5,31;0,09
De 25 a 29 anys;34;27;61;9,53;0,16
De 30 a 34 anys;68;50;118;18,44;0,31
De 35 a 39 anys;48;33;81;12,66;0,21
De 40 a 44 anys;42;28;70;10,94;0,19
De 45 a 49 anys;39;33;72;11,25;0,19
De 50 a 54 anys;36;19;55;8,59;0,15
De 55 a 59 anys;9;4;13;2,03;0,03
De 60 a 64 anys;..;..;6;0,94;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;362;278;640;100,00;1,70
%;56,56;43,44;100,00;;

