Distribution by districts. 2017
Lleida
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.879,1.639,1902,3359
District II,2.247,1.077,1250,4793
District III,1.979,584,678,2951
District IV,5.165,1.414,1641,2738
District V,1.983,705,818,3555
District VI,6.583,2.308,2679,3506
District VII,1.649,662,768,4015
District VIII,221,123,143,5566
District IX,199,104,121,5226
Total,24.905,8.616,10000,3460

