Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;76;135;3,14;1,22
De 5 a 9 anys;88;80;168;3,90;1,52
De 10 a 14 anys;122;124;246;5,71;2,23
De 15 a 19 anys;128;128;256;5,95;2,32
De 20 a 24 anys;141;236;377;8,76;3,42
De 25 a 29 anys;256;475;731;16,98;6,63
De 30 a 34 anys;293;430;723;16,79;6,56
De 35 a 39 anys;241;337;578;13,42;5,24
De 40 a 44 anys;150;249;399;9,27;3,62
De 45 a 49 anys;112;193;305;7,08;2,77
De 50 a 54 anys;60;110;170;3,95;1,54
De 55 a 59 anys;37;59;96;2,23;0,87
De 60 a 64 anys;13;35;48;1,11;0,44
De 65 a 69 anys;7;26;33;0,77;0,30
De 70 a 74 anys;8;12;20;0,46;0,18
De 75 a 79 anys;5;6;11;0,26;0,10
De 80 a 84 anys;..;..;7;0,16;0,06
85 anys o més;..;..;..;..;..
Total;1722;2584;4306;100,00;39,07
%;39,99;60,01;100,00;;

