Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;4,48;2,83
De 5 a 9 años;7;9;16;5,52;3,48
De 10 a 14 años;16;6;22;7,59;4,78
De 15 a 20 años;16;15;31;10,69;6,74
De 20 a 24 años;10;12;22;7,59;4,78
De 25 a 29 años;17;13;30;10,34;6,52
De 30 a 34 años;33;10;43;14,83;9,35
De 35 a 39 años;21;13;34;11,72;7,39
De 40 a 44 años;26;6;32;11,03;6,96
De 44 a 49 años;..;..;17;5,86;3,70
De 50 a 54 años;..;..;9;3,10;1,96
De 55 a 59 años;..;..;12;4,14;2,61
De 60 a 64 años;..;..;7;2,41;1,52
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;105;290;100,00;63,04
%;63,79;36,21;100,00;;

