Municipal distribution. 2001
Camp de Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,2.296,453,2709,1973
Reus,2.674,339,2028,1268
Salou,1.898,211,1262,1112
Cambrils,1.458,205,1226,1406
Torredembarra,755,108,646,1430
Vila-seca,461,58,347,1258
Mont-roig del Camp,1.084,55,329,507
Valls,412,37,221,898
Montblanc,79,15,090,1899
Roda de Berà,348,14,084,402
Altafulla,283,14,084,495
Falset,90,12,072,1333
Vandellòs i l'Hospitalet de l'Infant,131,10,060,763
Riudoms,278,8,048,288
"Pobla de Montornès, la",116,8,048,690
Vallmoll,29,7,042,2414
"Catllar, el",53,7,042,1321
Santa Coloma de Queralt,60,6,036,1000
Prades,8,6,036,7500
"Selva del Camp, la",98,5,030,510
Sarral,72,5,030,694
Barberà de la Conca,10,5,030,5000
Alcover,131,5,030,382
Rocafort de Queralt,9,4,024,4444
Llorac,9,4,024,4444
Creixell,134,4,024,299
Cornudella de Montsant,20,4,024,2000
Cabra del Camp,12,4,024,3333
Other municipalities,1.308,59,353,451
Camp de Tarragona,14.316,1.672,10000,1168

