Total and foreign population series. 2000-2022
Cornellà de Llobregat
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,89039,13847,836,0.94,6.04,-7,-0.83
2021,89300,14055,843,0.94,6.00,1,0.12
2020,89936,14356,842,0.94,5.87,32,3.95
2019,88592,13212,810,0.91,6.13,52,6.86
2018,87173,12127,758,0.87,6.25,75,10.98
2017,86610,11635,683,0.79,5.87,25,3.80
2016,86072,11348,658,0.76,5.80,44,7.17
2015,86376,11893,614,0.71,5.16,18,3.02
2014,86234,12959,596,0.69,4.60,7,1.19
2013,86687,13870,589,0.68,4.25,-61,-9.38
2012,87458,14961,650,0.74,4.34,38,6.21
2011,87243,15171,612,0.70,4.03,68,12.50
2010,87240,15498,544,0.62,3.51,42,8.37
2009,86519,14929,502,0.58,3.36,57,12.81
2008,85180,13383,445,0.52,3.33,38,9.34
2007,84477,12297,407,0.48,3.31,49,13.69
2006,84289,10867,358,0.42,3.29,54,17.76
2005,84131,9978,304,0.36,3.05,78,34.51
2004,83327,8151,226,0.27,2.77,70,44.87
2003,82817,6525,156,0.19,2.39,57,57.58
2002,81881,4547,99,0.12,2.18,18,22.22
2001,81145,2694,81,0.10,3.01,18,28.57
2000,80998,1613,63,0.08,3.91,..,..

