Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;16;40;3,49;0,16
De 5 a 9 anys;27;18;45;3,93;0,18
De 10 a 14 anys;31;24;55;4,80;0,22
De 15 a 19 anys;18;26;44;3,84;0,18
De 20 a 24 anys;39;49;88;7,68;0,35
De 25 a 29 anys;51;49;100;8,73;0,40
De 30 a 34 anys;31;67;98;8,55;0,39
De 35 a 39 anys;46;105;151;13,18;0,60
De 40 a 44 anys;52;108;160;13,96;0,64
De 45 a 49 anys;48;82;130;11,34;0,52
De 50 a 54 anys;56;44;100;8,73;0,40
De 55 a 59 anys;36;38;74;6,46;0,30
De 60 a 64 anys;14;15;29;2,53;0,12
De 65 a 69 anys;6;16;22;1,92;0,09
De 70 a 74 anys;..;..;6;0,52;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;666;1146;100,00;4,58
%;41,88;58,12;100,00;;

