Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;131;275;5,70;1,77
De 5 a 9 anys;115;117;232;4,81;1,50
De 10 a 14 anys;100;106;206;4,27;1,33
De 15 a 19 anys;114;89;203;4,21;1,31
De 20 a 24 anys;148;161;309;6,41;1,99
De 25 a 29 anys;206;264;470;9,74;3,03
De 30 a 34 anys;319;325;644;13,35;4,15
De 35 a 39 anys;281;244;525;10,89;3,39
De 40 a 44 anys;256;213;469;9,72;3,03
De 45 a 49 anys;204;157;361;7,48;2,33
De 50 a 54 anys;159;137;296;6,14;1,91
De 55 a 59 anys;114;85;199;4,13;1,28
De 60 a 64 anys;92;82;174;3,61;1,12
De 65 a 69 anys;84;95;179;3,71;1,15
De 70 a 74 anys;70;63;133;2,76;0,86
De 75 a 79 anys;33;44;77;1,60;0,50
De 80 a 84 anys;21;23;44;0,91;0,28
85 anys o més;13;14;27;0,56;0,17
Total;2473;2350;4823;100,00;31,11
%;51,28;48,72;100,00;;

