Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;43;90;5,61;3,44
De 5 a 9 anys;38;48;86;5,36;3,29
De 10 a 14 anys;35;28;63;3,93;2,41
De 15 a 19 anys;30;42;72;4,49;2,75
De 20 a 24 anys;96;81;177;11,03;6,77
De 25 a 29 anys;112;97;209;13,03;7,99
De 30 a 34 anys;153;119;272;16,96;10,40
De 35 a 39 anys;128;84;212;13,22;8,10
De 40 a 44 anys;95;56;151;9,41;5,77
De 45 a 49 anys;70;48;118;7,36;4,51
De 50 a 54 anys;38;28;66;4,11;2,52
De 55 a 59 anys;23;26;49;3,05;1,87
De 60 a 64 anys;7;8;15;0,94;0,57
De 65 a 69 anys;..;..;8;0,50;0,31
De 70 a 74 anys;..;..;7;0,44;0,27
De 75 a 79 anys;..;..;6;0,37;0,23
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;885;719;1604;100,00;61,31
%;55,17;44,83;100,00;;

