Población extranjera a 1 de enero. Por países. 2011
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1114;356;1470;37,62;7,15
Gambia;1003;362;1365;34,94;8,04
Mali;552;88;640;16,38;8,96
Guinea;211;71;282;7,22;5,52
Guinea-Bissau;34;18;52;1,33;6,71
Côte d'Ivoire;..;..;26;0,67;3,99
Nigeria;12;7;19;0,49;0,26
Mauritania;..;..;15;0,38;0,64
Ghana;10;4;14;0,36;0,25
Sierra Leona;..;..;11;0,28;6,59
Burkina Faso;..;..;9;0,23;3,14
Resto de países;..;..;4;0,10;..
Total subcontinent;2994;913;3907;100,00;..

