Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;22;44;2,45;0,17
De 5 a 9 años;13;15;28;1,56;0,11
De 10 a 14 años;40;36;76;4,22;0,30
De 15 a 20 años;58;53;111;6,17;0,44
De 20 a 24 años;58;74;132;7,34;0,52
De 25 a 29 años;73;82;155;8,62;0,61
De 30 a 34 años;113;143;256;14,23;1,01
De 35 a 39 años;142;146;288;16,01;1,14
De 40 a 44 años;97;116;213;11,84;0,84
De 44 a 49 años;67;79;146;8,12;0,58
De 50 a 54 años;51;69;120;6,67;0,47
De 55 a 59 años;28;59;87;4,84;0,34
De 60 a 64 años;22;34;56;3,11;0,22
De 65 a 69 años;17;21;38;2,11;0,15
De 70 a 74 años;4;14;18;1,00;0,07
De 75 a 79 años;..;..;14;0,78;0,06
De 80 a 84 años;..;..;11;0,61;0,04
85 años o más;..;..;6;0,33;0,02
Total;811;988;1799;100,00;7,10
%;45,08;54,92;100,00;;

