Població estrangera a 1 de gener. Per països. 2003
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;171;121;292;67,13;1,88
Bulgària;24;15;39;8,97;0,96
Ucraïna;11;10;21;4,83;0,32
França;..;..;14;3,22;0,08
Portugal;8;5;13;2,99;0,25
Eslovàquia;6;5;11;2,53;1,68
Alemanya;5;5;10;2,30;0,07
Regne Unit;..;..;8;1,84;0,08
Rússia;..;..;5;1,15;0,08
Lituània;..;..;4;0,92;0,46
Resta de països;9;9;18;4,14;..
Total continent;241;194;435;100,00;..

