Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;21;43;4,52;0,87
De 5 a 9 anys;24;19;43;4,52;0,87
De 10 a 14 anys;18;27;45;4,73;0,91
De 15 a 19 anys;14;15;29;3,05;0,59
De 20 a 24 anys;19;35;54;5,68;1,10
De 25 a 29 anys;35;32;67;7,05;1,36
De 30 a 34 anys;46;68;114;11,99;2,31
De 35 a 39 anys;71;92;163;17,14;3,31
De 40 a 44 anys;68;63;131;13,77;2,66
De 45 a 49 anys;43;36;79;8,31;1,60
De 50 a 54 anys;31;26;57;5,99;1,16
De 55 a 59 anys;23;19;42;4,42;0,85
De 60 a 64 anys;16;25;41;4,31;0,83
De 65 a 69 anys;9;12;21;2,21;0,43
De 70 a 74 anys;..;..;7;0,74;0,14
De 75 a 79 anys;..;..;6;0,63;0,12
De 80 a 84 anys;..;..;7;0,74;0,14
85 anys o més;..;..;..;..;..
Total;451;500;951;100,00;19,29
%;47,42;52,58;100,00;;

