Total and foreign population series. 2000-2022
Osona
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d124
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,13,<0.01,0.05,-2,-13.33
2021,164077,26982,15,<0.01,0.06,1,7.14
2020,163702,26872,14,<0.01,0.05,-2,-12.50
2019,160821,24588,16,<0.01,0.07,0,0.00
2018,158334,22683,16,0.01,0.07,5,45.45
2017,156572,20994,11,<0.01,0.05,1,10.00
2016,155641,20494,10,<0.01,0.05,1,11.11
2015,154925,19714,9,<0.01,0.05,-3,-25.00
2014,154559,20546,12,<0.01,0.06,-1,-7.69
2013,154731,22021,13,<0.01,0.06,3,30.00
2012,154241,21952,10,<0.01,0.05,4,66.67
2011,153857,22280,6,<0.01,0.03,-1,-14.29
2010,153152,22888,7,<0.01,0.03,1,16.67
2009,152060,22368,6,<0.01,0.03,2,50.00
2008,149805,20756,4,<0.01,0.02,0,0.00
2007,146815,18710,4,<0.01,0.02,-1,-20.00
2006,145474,18495,5,<0.01,0.03,..,..
2005,142031,16357,..,..,..,..,..
2004,138334,13672,..,..,..,..,..
2003,135588,11864,..,..,..,..,..
2002,132328,9392,4,<0.01,0.04,0,0.00
2001,129205,6897,4,<0.01,0.06,..,..
2000,126599,4936,..,..,..,..,..

