Población extranjera a 1 de enero. Por países. 2015
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2168;673;2841;58,77;14,28
Nigeria;465;368;833;17,23;12,91
Ghana;295;100;395;8,17;7,12
Gambia;238;41;279;5,77;1,89
Mali;176;54;230;4,76;3,31
Guinea;98;52;150;3,10;3,19
Côte d'Ivoire;22;5;27;0,56;4,53
Mauritania;17;4;21;0,43;1,27
Guinea-Bissau;..;..;19;0,39;2,50
Cabo Verde;4;7;11;0,23;17,74
Burkina Faso;..;..;10;0,21;3,73
Níger;..;..;8;0,17;15,38
Benín;..;..;4;0,08;5,06
Sierra Leona;..;..;4;0,08;3,23
Resto de países;..;..;..;..;..
Total subcontinent;3519;1315;4834;100,00;..

