Total and foreign population series. 2000-2022
Granollers
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,170,0.27,1.95,-9,-5.03
2021,62475,9039,179,0.29,1.98,-4,-2.19
2020,62419,8985,183,0.29,2.04,-5,-2.66
2019,61275,8220,188,0.31,2.29,-14,-6.93
2018,60981,7940,202,0.33,2.54,6,3.06
2017,60695,7790,196,0.32,2.52,9,4.81
2016,60174,8052,187,0.31,2.32,-6,-3.11
2015,60101,8405,193,0.32,2.30,-44,-18.57
2014,59930,9217,237,0.40,2.57,-7,-2.87
2013,59753,9882,244,0.41,2.47,39,19.02
2012,59954,10306,205,0.34,1.99,-16,-7.24
2011,60000,10724,221,0.37,2.06,-6,-2.64
2010,59691,10962,227,0.38,2.07,8,3.65
2009,60658,11692,219,0.36,1.87,-23,-9.50
2008,60122,11128,242,0.40,2.17,16,7.08
2007,58854,9751,226,0.38,2.32,-4,-1.74
2006,58940,9354,230,0.39,2.46,18,8.49
2005,57796,7738,212,0.37,2.74,48,29.27
2004,56456,6104,164,0.29,2.69,45,37.82
2003,55913,5097,119,0.21,2.33,29,32.22
2002,54634,3621,90,0.16,2.49,-3,-3.23
2001,53681,2558,93,0.17,3.64,31,50.00
2000,52423,1632,62,0.12,3.80,..,..

