Foreign population by age and sex. 2019
Vallès Occidental
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,27,65,705,007
5-9 years,42,34,76,824,008
10-14 years,36,27,63,683,006
15-19 years,34,20,54,586,005
20-24 years,72,16,88,954,009
25-29 years,68,20,88,954,009
30-34 years,63,38,101,1095,010
35-39 years,79,35,114,1236,011
40-44 years,90,22,112,1215,011
45-49 years,63,11,74,803,007
50-54 years,36,5,41,445,004
55-59 years,..,..,24,260,002
60-64 years,..,..,14,152,001
65-69 years,..,..,7,076,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,663,259,922,10000,093
%,7191,2809,10000,,

