Població estrangera a 1 de gener. Per països. 2009
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1126;1234;2360;49,96;2,86
Colòmbia;260;313;573;12,13;1,17
Perú;226;215;441;9,34;1,24
Bolívia;186;254;440;9,31;0,75
Argentina;118;115;233;4,93;0,69
Xile;111;106;217;4,59;1,33
Uruguai;97;113;210;4,45;1,32
Brasil;28;57;85;1,80;0,30
Paraguai;29;55;84;1,78;0,58
Veneçuela;32;49;81;1,71;0,81
Total subcontinent;2213;2511;4724;100,00;..

