Distribution by countries of the subcontinent. 2018
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,6,19,25,1923,008
Ecuador,14,11,25,1923,010
Peru,5,16,21,1615,010
Argentina,9,5,14,1077,007
Venezuela,..,..,11,846,006
Brazil,..,..,10,769,005
Bolivia,4,5,9,692,003
Uruguay,4,4,8,615,010
Chile,..,..,4,308,004
Other countries,..,..,..,..,..
Total subcontinent,50,80,130,10000,..

