Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6766;6759;13525;4,37;1,07
De 5 a 9 anys;6760;6496;13256;4,28;1,05
De 10 a 14 anys;6074;5662;11736;3,79;0,93
De 15 a 19 anys;5431;5137;10568;3,41;0,84
De 20 a 24 anys;8277;9043;17320;5,59;1,37
De 25 a 29 anys;15242;17386;32628;10,53;2,59
De 30 a 34 anys;19261;21145;40406;13,04;3,21
De 35 a 39 anys;19794;19720;39514;12,76;3,13
De 40 a 44 anys;18733;16694;35427;11,44;2,81
De 45 a 49 anys;15520;12112;27632;8,92;2,19
De 50 a 54 anys;12076;9371;21447;6,92;1,70
De 55 a 59 anys;8252;6481;14733;4,76;1,17
De 60 a 64 anys;5519;5101;10620;3,43;0,84
De 65 a 69 anys;3979;3836;7815;2,52;0,62
De 70 a 74 anys;2821;3011;5832;1,88;0,46
De 75 a 79 anys;1890;1817;3707;1,20;0,29
De 80 a 84 anys;1055;1106;2161;0,70;0,17
85 anys o més;624;808;1432;0,46;0,11
Total;158074;151685;309759;100,00;24,57
%;51,03;48,97;100,00;;

