Foreign population by age and sex. 2018
Maresme
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,4,15,459,003
5-9 years,4,5,9,275,002
10-14 years,8,10,18,550,004
15-19 years,7,8,15,459,003
20-24 years,4,14,18,550,004
25-29 years,10,27,37,1131,007
30-34 years,12,16,28,856,006
35-39 years,7,12,19,581,004
40-44 years,12,13,25,765,005
45-49 years,18,18,36,1101,007
50-54 years,12,15,27,826,005
55-59 years,15,19,34,1040,007
60-64 years,10,4,14,428,003
65-69 years,10,4,14,428,003
70-74 years,6,5,11,336,002
75-79 years,..,..,5,153,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,178,327,10000,066
%,4557,5443,10000,,

