Població estrangera a 1 de gener. Per països. 2000
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2577;1598;4175;34,10;6,87
França;319;330;649;5,30;6,66
Alemanya;333;270;603;4,93;6,14
Itàlia;358;204;562;4,59;8,71
República Dominicana;118;358;476;3,89;8,34
Regne Unit;264;210;474;3,87;8,07
Perú;174;271;445;3,64;5,40
Argentina;191;182;373;3,05;7,78
Portugal;179;171;350;2,86;9,74
Xina;177;167;344;2,81;7,83
Colòmbia;92;192;284;2,32;7,75
Cuba;89;180;269;2,20;10,76
Estats Units, els;123;110;233;1,90;11,58
Equador;66;127;193;1,58;7,97
Mèxic;94;95;189;1,54;16,46
Països Baixos;108;73;181;1,48;5,40
Xile;85;89;174;1,42;7,43
Brasil;53;119;172;1,40;7,98
Gàmbia;112;50;162;1,32;2,33
Veneçuela;56;72;128;1,05;11,50
Uruguai;50;77;127;1,04;7,88
Bèlgica;53;60;113;0,92;4,81
Senegal;81;7;88;0,72;4,56
Suïssa;41;37;78;0,64;4,06
Pakistan;67;9;76;0,62;3,49
Japó;35;38;73;0,60;8,61
Rússia;27;43;70;0,57;6,42
Algèria;47;15;62;0,51;3,57
Romania;34;20;54;0,44;9,33
Guinea Equatorial;21;30;51;0,42;14,29
Filipines;14;33;47;0,38;1,51
Dinamarca;24;22;46;0,38;10,34
Suècia;23;23;46;0,38;9,91
Bolívia;24;20;44;0,36;9,80
Corea del Sud;15;28;43;0,35;11,75
Irlanda;22;20;42;0,34;11,83
Andorra;15;24;39;0,32;6,71
Hondures;13;25;38;0,31;7,93
El Salvador;12;22;34;0,28;7,64
Canadà;21;12;33;0,27;11,96
Nicaragua;..;..;29;0,24;21,17
Polònia;13;15;28;0,23;4,33
Mali;16;12;28;0,23;5,06
Iran;16;11;27;0,22;8,41
Mauritània;19;6;25;0,20;7,35
Àustria;16;7;23;0,19;5,12
Guinea;19;4;23;0,19;2,08
Finlàndia;8;14;22;0,18;12,36
Ucraïna;..;..;17;0,14;4,67
Índia;8;9;17;0,14;1,28
Croàcia;7;8;15;0,12;8,98
Tunísia;10;5;15;0,12;8,62
Bòsnia i Hercegovina;6;8;14;0,11;4,19
Egipte;10;4;14;0,11;5,17
Dominica;..;..;14;0,11;9,15
Nigèria;..;..;13;0,11;3,66
Paraguai;4;9;13;0,11;9,35
Israel;9;4;13;0,11;8,12
Síria;8;5;13;0,11;6,22
Turquia;7;6;13;0,11;9,70
Guatemala;..;..;12;0,10;13,79
Bulgària;4;7;11;0,09;3,97
Grècia;7;4;11;0,09;5,05
Líban;6;4;10;0,08;4,74
Jordània;..;..;9;0,07;9,38
Austràlia;5;4;9;0,07;6,57
Txèquia;..;..;8;0,07;3,59
Albània;..;..;7;0,06;18,92
Armènia;..;..;7;0,06;3,93
Angola;..;..;7;0,06;5,98
Ghana;..;..;7;0,06;3,02
Sudan, el;..;..;7;0,06;13,21
Tailàndia;..;..;7;0,06;10,94
Nova Zelanda;..;..;7;0,06;17,95
Noruega;..;..;6;0,05;4,00
Sèrbia i Montenegro;..;..;6;0,05;1,06
Guinea-Bissau;..;..;5;0,04;2,04
Libèria;..;..;5;0,04;4,42
Sud-àfrica;..;..;5;0,04;7,46
Panamà;..;..;5;0,04;7,04
Hongria;..;..;4;0,03;3,67
Islàndia;..;..;4;0,03;11,76
Malta;..;..;4;0,03;33,33
Kazakhstan;..;..;4;0,03;66,67
Resta de països;21;28;49;0,40;..
No hi consta país;1;2;3;0,02;..
Apàtrides;..;..;7;0,06;17,95
Total;6516;5726;12242;100,00;..

