Població estrangera a 1 de gener. Per països. 2011
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;73;83;156;42,05;0,67
Colòmbia;26;27;53;14,29;0,12
Perú;22;26;48;12,94;0,15
Bolívia;20;26;46;12,40;0,09
Equador;11;26;37;9,97;0,05
Argentina;5;9;14;3,77;0,05
Xile;4;4;8;2,16;0,05
Paraguai;..;..;4;1,08;0,03
Resta de països;..;..;5;1,35;..
Total subcontinent;163;208;371;100,00;..

