Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d324
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;3,07;<0,01
De 5 a 9 anys;20;9;29;4,24;<0,01
De 10 a 14 anys;11;8;19;2,78;<0,01
De 15 a 19 anys;17;14;31;4,53;<0,01
De 20 a 24 anys;34;49;83;12,13;<0,01
De 25 a 29 anys;74;89;163;23,83;0,01
De 30 a 34 anys;62;64;126;18,42;<0,01
De 35 a 39 anys;37;48;85;12,43;<0,01
De 40 a 44 anys;15;31;46;6,73;<0,01
De 45 a 49 anys;8;20;28;4,09;<0,01
De 50 a 54 anys;10;11;21;3,07;<0,01
De 55 a 59 anys;5;6;11;1,61;<0,01
De 60 a 64 anys;..;..;6;0,88;<0,01
De 65 a 69 anys;..;..;6;0,88;<0,01
De 70 a 74 anys;..;..;5;0,73;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;370;684;100,00;0,05
%;45,91;54,09;100,00;;

