Foreign population by age and sex. 2002
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,295,<001
5-9 years,15,17,32,497,<001
10-14 years,9,30,39,606,001
15-19 years,22,48,70,1087,002
20-24 years,25,76,101,1568,003
25-29 years,25,78,103,1599,003
30-34 years,27,65,92,1429,002
35-39 years,22,43,65,1009,002
40-44 years,8,22,30,466,<001
45-49 years,11,11,22,342,<001
50-54 years,4,16,20,311,<001
55-59 years,5,10,15,233,<001
60-64 years,4,8,12,186,<001
65-69 years,4,8,12,186,<001
70-74 years,..,..,8,124,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,452,644,10000,017
%,2981,7019,10000,,

