Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;97;210;4,82;1,20
De 5 a 9 años;146;142;288;6,61;1,65
De 10 a 14 años;137;164;301;6,91;1,72
De 15 a 20 años;138;144;282;6,47;1,61
De 20 a 24 años;190;230;420;9,64;2,40
De 25 a 29 años;332;378;710;16,30;4,06
De 30 a 34 años;313;357;670;15,38;3,83
De 35 a 39 años;250;277;527;12,10;3,01
De 40 a 44 años;164;201;365;8,38;2,09
De 44 a 49 años;107;129;236;5,42;1,35
De 50 a 54 años;60;88;148;3,40;0,85
De 55 a 59 años;37;48;85;1,95;0,49
De 60 a 64 años;16;30;46;1,06;0,26
De 65 a 69 años;6;19;25;0,57;0,14
De 70 a 74 años;8;16;24;0,55;0,14
De 75 a 79 años;4;11;15;0,34;0,09
De 80 a 84 años;..;..;4;0,09;0,02
85 años o más;..;..;..;..;..
Total;2022;2335;4357;100,00;24,89
%;46,41;53,59;100,00;;

