Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18127;3763;42,92;20,76
Salt;12185;1135;12,94;9,31
Figueres;13499;575;6,56;4,26
Olot;6247;280;3,19;4,48
Banyoles;3873;185;2,11;4,78
Sant Feliu de Guíxols;3833;169;1,93;4,41
Blanes;5946;156;1,78;2,62
Torroella de Montgrí;3037;155;1,77;5,10
Palamós;2479;152;1,73;6,13
Palafrugell;5358;136;1,55;2,54
Lloret de Mar;14785;114;1,30;0,77
Cassà de la Selva;1564;111;1,27;7,10
Santa Coloma de Farners;2395;105;1,20;4,38
Bisbal d'Empordà, la;2211;104;1,19;4,70
Ripoll;1108;76;0,87;6,86
Caldes de Malavella;482;70;0,80;14,52
Escala, l';3241;61;0,70;1,88
Tossa de Mar;1119;53;0,60;4,74
Riudellots de la Selva;278;52;0,59;18,71
Calonge i Sant Antoni;2269;52;0,59;2,29
Pals;521;50;0,57;9,60
Llagostera;1401;46;0,52;3,28
Bescanó;214;42;0,48;19,63
Besalú;241;40;0,46;16,60
Celrà;957;39;0,44;4,08
Sils;651;34;0,39;5,22
Roses;6453;34;0,39;0,53
Sarrià de Ter;363;33;0,38;9,09
Castell d'Aro, Platja d'Aro i s'Agaró;3258;33;0,38;1,01
Jonquera, la;1047;32;0,36;3,06
Anglès;1170;32;0,36;2,74
Santa Cristina d'Aro;931;30;0,34;3,22
Amer;238;30;0,34;12,61
Vilafant;283;28;0,32;9,89
Breda;327;28;0,32;8,56
Vidreres;1004;24;0,27;2,39
Hostalric;442;24;0,27;5,43
Begur;617;24;0,27;3,89
Sant Gregori;115;23;0,26;20,00
Porqueres;250;23;0,26;9,20
Planes d'Hostoles, les;184;21;0,24;11,41
Cornellà del Terri;137;19;0,22;13,87
Cellera de Ter, la;231;18;0,21;7,79
Sant Jaume de Llierca;90;18;0,21;20,00
Quart;191;18;0,21;9,42
Castelló d'Empúries;5503;17;0,19;0,31
Vilobí d'Onyar;301;14;0,16;4,65
Cadaqués;834;14;0,16;1,68
Sant Aniol de Finestres;31;13;0,15;41,94
Arbúcies;1564;13;0,15;0,83
Cruïlles, Monells i Sant Sadurní de l'Heura;104;12;0,14;11,54
Tortellà;46;12;0,14;26,09
Puigcerdà;1604;12;0,14;0,75
Sant Julià del Llor i Bonmatí;177;11;0,13;6,21
Sant Julià de Ramis;208;11;0,13;5,29
Sant Feliu de Pallerols;133;11;0,13;8,27
Sant Hilari Sacalm;948;10;0,11;1,05
Maçanet de la Selva;862;10;0,11;1,16
Llançà;819;9;0,10;1,10
Juià;42;9;0,10;21,43
Sant Joan les Fonts;231;8;0,09;3,46
Peralada;258;8;0,09;3,10
Pera, la;47;8;0,09;17,02
Navata;196;8;0,09;4,08
Flaçà;214;8;0,09;3,74
Espolla;34;8;0,09;23,53
Vilablareix;32;7;0,08;21,88
Santa Pau;54;7;0,08;12,96
Sant Jordi Desvalls;86;7;0,08;8,14
Portbou;156;7;0,08;4,49
Cervià de Ter;87;7;0,08;8,05
Campdevànol;105;7;0,08;6,67
Vilajuïga;169;6;0,07;3,55
Viladamat;48;6;0,07;12,50
Verges;195;6;0,07;3,08
Sant Ferriol;37;6;0,07;16,22
Riells i Viabrea;177;6;0,07;3,39
Port de la Selva, el;214;6;0,07;2,80
Preses, les;61;6;0,07;9,84
Mont-ras;146;6;0,07;4,11
Corçà;86;6;0,07;6,98
Colera;119;6;0,07;5,04
Albons;112;6;0,07;5,36
Forallac;125;5;0,06;4,00
Vall de Bianya, la;55;5;0,06;9,09
Sant Pere Pescador;836;5;0,06;0,60
Sant Joan de les Abadesses;249;5;0,06;2,01
Sant Feliu de Buixalleu;28;5;0,06;17,86
Riudarenes;257;5;0,06;1,95
Osor;26;5;0,06;19,23
Montagut i Oix;78;5;0,06;6,41
Molló;17;5;0,06;29,41
Castellfollit de la Roca;108;5;0,06;4,63
Canet d'Adri;25;5;0,06;20,00
Bellcaire d'Empordà;66;5;0,06;7,58
Bàscara;72;5;0,06;6,94
Vall d'en Bas, la;50;4;0,05;8,00
Ullà;388;4;0,05;1,03
Sant Joan de Mollet;26;4;0,05;15,38
Garriguella;147;4;0,05;2,72
Cabanes;146;4;0,05;2,74
Agullana;141;4;0,05;2,84
Resto de municipios;6077;98;1,12;1,61
Provincia: Girona;150309;8768;100,00;5,83

