Població estrangera a 1 de gener. Per municipis. 2002
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;3317;2370;68,84;71,45
Sant Vicenç de Castellet;182;129;3,75;70,88
Monistrol de Montserrat;125;109;3,17;87,20
Sant Fruitós de Bages;184;100;2,90;54,35
Castellbell i el Vilar;144;92;2,67;63,89
Navàs;145;90;2,61;62,07
Súria;93;68;1,98;73,12
Callús;69;67;1,95;97,10
Artés;88;67;1,95;76,14
Sallent;93;60;1,74;64,52
Cardona;77;52;1,51;67,53
Avinyó;56;51;1,48;91,07
Sant Joan de Vilatorrada;115;39;1,13;33,91
Sant Feliu Sasserra;46;37;1,07;80,43
Sant Salvador de Guardiola;53;33;0,96;62,26
Santpedor;40;29;0,84;72,50
Navarcles;87;25;0,73;28,74
Pont de Vilomara i Rocafort, el;51;14;0,41;27,45
Fonollosa;11;7;0,20;63,64
Resta de municipis;49;4;0,12;8,16
Bages;5025;3443;100,00;68,52

