Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,1088,0.14,0.68,-16,-1.45
2021,770988,157452,1104,0.14,0.70,-59,-5.07
2020,766681,157771,1163,0.15,0.74,-19,-1.61
2019,756193,149921,1182,0.16,0.79,-44,-3.59
2018,747464,142534,1226,0.16,0.86,-30,-2.39
2017,741452,138857,1256,0.17,0.90,-49,-3.75
2016,739249,139802,1305,0.18,0.93,-192,-12.83
2015,738682,141542,1497,0.20,1.06,-271,-15.33
2014,741724,148005,1768,0.24,1.19,-393,-18.19
2013,746777,158337,2161,0.29,1.36,-289,-11.80
2012,746562,160336,2450,0.33,1.53,-351,-12.53
2011,741899,158903,2801,0.38,1.76,-370,-11.67
2010,738352,159463,3171,0.43,1.99,-121,-3.68
2009,732918,157295,3292,0.45,2.09,72,2.24
2008,716858,146112,3220,0.45,2.20,101,3.24
2007,691882,126616,3119,0.45,2.46,-58,-1.83
2006,673351,114025,3177,0.47,2.79,-6,-0.19
2005,650601,98266,3183,0.49,3.24,253,8.63
2004,622936,77554,2930,0.47,3.78,857,41.34
2003,606806,68290,2073,0.34,3.04,1020,96.87
2002,585421,52730,1053,0.18,2.00,624,145.45
2001,567552,39805,429,0.08,1.08,350,443.04
2000,553964,34656,79,0.01,0.23,..,..

