Población extranjera a 1 de enero. Por países. 2014
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;356;371;727;24,79;1,74
Bolívia;267;397;664;22,64;1,58
Perú;193;213;406;13,84;1,67
Colombia;105;104;209;7,13;0,66
República Dominicana;77;99;176;6,00;0,81
Paraguay;30;83;113;3,85;0,87
Argentina;52;53;105;3,58;0,50
Honduras;26;74;100;3,41;0,49
Venezuela;27;49;76;2,59;0,83
Chile;34;40;74;2,52;0,67
Brasil;27;44;71;2,42;0,40
Estados Unidos de América;15;29;44;1,50;0,73
Cuba;16;25;41;1,40;0,48
El Salvador;17;18;35;1,19;1,51
Uruguay;13;19;32;1,09;0,34
México;8;14;22;0,75;0,32
Canada;8;7;15;0,51;1,57
Nicaragua;..;..;12;0,41;0,70
Panamá;..;..;6;0,20;1,23
Resto de países;..;..;5;0,17;..
Total continent;1277;1656;2933;100,00;..

