Població estrangera a 1 de gener. Per països. 2017
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;523;490;1013;59,76;1,77
Pakistan;284;110;394;23,24;0,89
Índia;57;38;95;5,60;0,44
Iran;29;16;45;2,65;4,64
Malàisia;16;10;26;1,53;16,77
Síria;15;7;22;1,30;2,25
Japó;..;..;16;0,94;0,66
Filipines;4;6;10;0,59;0,09
Bangladesh;..;..;9;0,53;0,14
Nepal;5;4;9;0,53;0,54
Jordània;..;..;8;0,47;2,69
Corea del Sud;..;..;8;0,47;0,72
Iraq, l';..;..;7;0,41;3,85
Vietnam;..;..;7;0,41;2,12
Palestina;..;..;6;0,35;6,00
Indonèsia;..;..;4;0,24;1,88
Tailàndia;..;..;4;0,24;0,95
Kazakhstan;..;..;4;0,24;0,50
Resta de països;..;..;7;0,41;..
No hi consta país;0;1;1;0,06;..
Total continent;972;723;1695;100,00;..

