Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;177;18,42;4,92
Distrito II;1887;90;9,37;4,77
Distrito III;1427;84;8,74;5,89
Distrito IV;3998;204;21,23;5,10
Distrito V;1856;61;6,35;3,29
Distrito VI;4996;273;28,41;5,46
Distrito VII;1400;59;6,14;4,21
Distrito VIII;115;4;0,42;3,48
Distrito IX;95;9;0,94;9,47
Total;19371;961;100,00;4,96

