Distribution by countries of the continent. 2004
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,223,143,366,4420,150
Ukraine,160,119,279,3370,318
Bulgaria,24,20,44,531,080
Italy,9,9,18,217,009
Rusia,6,12,18,217,023
France,7,8,15,181,009
Netherlands,7,4,11,133,020
Poland,6,5,11,133,035
United Kingdom,..,..,9,109,008
Portugal,..,..,8,097,014
Andorra,..,..,8,097,117
Latvia,..,..,7,085,268
Moldova,..,..,7,085,047
Hungary,..,..,6,072,173
Germany,..,..,6,072,004
Other countries,6,7,13,157,..
Country unknown,0,2,2,024,..
Total continent,478,350,828,10000,..

