Foreign population by age and sex. 2009
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,287,273,560,323,007
5-9 years,214,241,455,263,006
10-14 years,293,238,531,306,007
15-19 years,253,309,562,324,007
20-24 years,900,1.439,2.339,1350,029
25-29 years,1.813,2.737,4.550,2626,057
30-34 years,1.411,2.124,3.535,2040,044
35-39 years,765,1.274,2.039,1177,025
40-44 years,423,752,1.175,678,015
45-49 years,204,461,665,384,008
50-54 years,116,309,425,245,005
55-59 years,58,154,212,122,003
60-64 years,32,75,107,062,001
65-69 years,32,38,70,040,<001
70-74 years,14,35,49,028,<001
75-79 years,5,11,16,009,<001
80-84 years,4,18,22,013,<001
85 years or more,4,9,13,008,<001
Total,6.828,10.497,17.325,10000,216
%,3941,6059,10000,,

