Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;6,01;0,55
De 5 a 9 años;31;29;60;4,57;0,41
De 10 a 14 años;42;46;88;6,70;0,61
De 15 a 20 años;44;36;80;6,09;0,55
De 20 a 24 años;44;25;69;5,25;0,48
De 25 a 29 años;61;51;112;8,52;0,77
De 30 a 34 años;82;65;147;11,19;1,02
De 35 a 39 años;91;78;169;12,86;1,17
De 40 a 44 años;93;76;169;12,86;1,17
De 44 a 49 años;74;59;133;10,12;0,92
De 50 a 54 años;40;35;75;5,71;0,52
De 55 a 59 años;38;20;58;4,41;0,40
De 60 a 64 años;23;15;38;2,89;0,26
De 65 a 69 años;5;7;12;0,91;0,08
De 70 a 74 años;6;7;13;0,99;0,09
De 75 a 79 años;..;..;6;0,46;0,04
De 80 a 84 años;..;..;5;0,38;0,03
85 años o más;..;..;..;..;..
Total;718;596;1314;100,00;9,08
%;54,64;45,36;100,00;;

