Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;2136;63,72;14,59
Súria;535;236;7,04;44,11
Sant Vicenç de Castellet;1331;175;5,22;13,15
Sant Fruitós de Bages;588;105;3,13;17,86
Navàs;585;83;2,48;14,19
Monistrol de Montserrat;451;71;2,12;15,74
Sant Joan de Vilatorrada;997;68;2,03;6,82
Navarcles;344;60;1,79;17,44
Sallent;519;56;1,67;10,79
Santpedor;355;46;1,37;12,96
Artés;654;46;1,37;7,03
Castellbell i el Vilar;259;44;1,31;16,99
Cardona;311;44;1,31;14,15
Sant Salvador de Guardiola;164;36;1,07;21,95
Pont de Vilomara i Rocafort, el;268;28;0,84;10,45
Castellgalí;93;24;0,72;25,81
Callús;185;24;0,72;12,97
Avinyó;223;23;0,69;10,31
Fonollosa;60;16;0,48;26,67
Balsareny;243;13;0,39;5,35
Castellnou de Bages;79;4;0,12;5,06
Resto de municipios;132;14;0,42;10,61
Bages;23017;3352;100,00;14,56

