Població estrangera a 1 de gener. Per països. 2006
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;120;144;264;20,28;0,30
Colòmbia;94;143;237;18,20;0,55
Argentina;91;98;189;14,52;0,50
Uruguai;58;63;121;9,29;0,80
Perú;39;54;93;7,14;0,31
Bolívia;31;52;83;6,37;0,23
Xile;43;38;81;6,22;0,55
Brasil;21;40;61;4,69;0,37
Cuba;20;32;52;3,99;0,64
Veneçuela;11;20;31;2,38;0,37
Hondures;10;14;24;1,84;0,47
República Dominicana;12;11;23;1,77;0,14
Mèxic;7;12;19;1,46;0,21
Estats Units, els;6;4;10;0,77;0,18
Paraguai;..;..;5;0,38;0,09
El Salvador;..;..;4;0,31;0,30
Resta de països;..;..;5;0,38;..
Total continent;571;731;1302;100,00;..

