Població estrangera a 1 de gener. Per països. 2009
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2341;1509;3850;68,80;1,70
Gàmbia;544;228;772;13,80;4,65
Senegal;237;71;308;5,50;1,63
Algèria;125;52;177;3,16;2,14
Mali;108;15;123;2,20;1,81
Guinea;83;17;100;1,79;2,08
Nigèria;31;38;69;1,23;0,98
Camerun;25;10;35;0,63;2,85
Mauritània;27;4;31;0,55;1,28
Ghana;..;..;24;0,43;0,49
Costa d'Ivori;..;..;20;0,36;3,29
Tunísia;..;..;13;0,23;2,39
Guinea-Bissau;..;..;11;0,20;1,32
Guinea Equatorial;5;6;11;0,20;0,65
Burkina Faso;..;..;8;0,14;2,93
Sierra Leone;..;..;7;0,13;3,40
Egipte;..;..;6;0,11;0,66
Congo;..;..;5;0,09;1,16
Angola;..;..;4;0,07;1,90
Benín;..;..;4;0,07;4,08
Togo;..;..;4;0,07;3,48
Resta de països;7;7;14;0,25;..
Total continent;3620;1976;5596;100,00;..

