Foreign population by age and sex. 2005
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,291,120
5-9 years,16,19,35,565,233
10-14 years,13,8,21,339,140
15-19 years,14,12,26,420,173
20-24 years,47,49,96,1551,639
25-29 years,71,44,115,1858,766
30-34 years,64,45,109,1761,726
35-39 years,48,20,68,1099,453
40-44 years,26,18,44,711,293
45-49 years,22,16,38,614,253
50-54 years,13,11,24,388,160
55-59 years,7,5,12,194,080
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,081,033
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,357,262,619,10000,4121
%,5767,4233,10000,,

