Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Guinea-Bissau
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d219
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;9;0,01;0,09;-2;-18,18
2021;78549;10051;11;0,01;0,11;-2;-15,38
2020;78591;9960;13;0,02;0,13;7;116,67
2019;77464;9083;6;<0,01;0,07;0;0,00
2018;76423;8431;6;<0,01;0,07;1;20,00
2017;75568;7925;5;<0,01;0,06;-2;-28,57
2016;75167;7955;7;<0,01;0,09;0;0,00
2015;74536;7931;7;<0,01;0,09;0;0,00
2014;74353;8347;7;<0,01;0,08;0;0,00
2013;74468;9022;7;<0,01;0,08;-1;-12,50
2012;74484;9564;8;0,01;0,08;1;14,29
2011;73979;9832;7;<0,01;0,07;2;40,00
2010;73591;10225;5;<0,01;0,05;-1;-16,67
2009;72987;10301;6;<0,01;0,06;-2;-25,00
2008;71927;9814;8;0,01;0,08;-3;-27,27
2007;70494;8724;11;0,02;0,13;-16;-59,26
2006;70006;8655;27;0,04;0,31;-2;-6,90
2005;68102;7211;29;0,04;0,40;24;480,00
2004;66425;5892;5;<0,01;0,08;1;25,00
2003;64848;4786;4;<0,01;0,08;0;0,00
2002;62638;3408;4;<0,01;0,12;-2;-33,33
2001;60303;2078;6;<0,01;0,29;..;..
2000;58646;1377;..;..;..;..;..

