Població estrangera a 1 de gener. Per municipis. 2004
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;3078;2172;27,13;70,57
Sant Feliu de Guíxols;1818;999;12,48;54,95
Torroella de Montgrí;2034;895;11,18;44,00
Palamós;1732;820;10,24;47,34
Bisbal d'Empordà, la;1210;775;9,68;64,05
Calonge i Sant Antoni;1722;708;8,84;41,11
Castell d'Aro, Platja d'Aro i s'Agaró;1908;534;6,67;27,99
Santa Cristina d'Aro;707;247;3,09;34,94
Begur;636;181;2,26;28,46
Ullà;204;168;2,10;82,35
Verges;142;120;1,50;84,51
Pals;445;73;0,91;16,40
Bellcaire d'Empordà;83;51;0,64;61,45
Forallac;104;43;0,54;41,35
Mont-ras;126;43;0,54;34,13
Gualta;57;43;0,54;75,44
Cruïlles, Monells i Sant Sadurní de l'Heura;99;37;0,46;37,37
Corçà;73;19;0,24;26,03
Pera, la;35;18;0,22;51,43
Jafre;42;17;0,21;40,48
Albons;45;11;0,14;24,44
Vilopriu;16;5;0,06;31,25
Vall-llobrega;50;4;0,05;8,00
Torrent;16;4;0,05;25,00
Fontanilles;15;4;0,05;26,67
Resta de municipis;167;15;0,19;8,98
Baix Empordà;16564;8006;100,00;48,33

